#,Created,Updated,Tracker,Status,Priority,Subject,Category
33768,10/21/2021 10:13 PM,11/02/2021 07:59 PM,Bug,New,Normal,Foreman 3.0.0 role permissions changed.,Authentication
33763,10/21/2021 02:43 PM,10/21/2021 03:51 PM,Bug,New,Normal,Authorization generates inefficient SQL query for taxonomy-overriden permissions,"Users, Roles and Permissions"
33747,10/20/2021 03:27 PM,10/26/2021 08:40 AM,Bug,New,Normal,Concurrent fact uploads for a non-existing host may lead to duplicate host records being created,Facts
33739,10/20/2021 07:06 AM,10/20/2021 07:06 AM,Bug,New,Normal,Error in french translation,""
33725,10/19/2021 09:42 AM,10/19/2021 09:43 AM,Bug,New,Normal,Duplicate dynflow-sidekiq service restarts,Foreman modules
33701,10/16/2021 07:27 PM,10/18/2021 01:44 PM,Bug,New,High,"The ""Host Configuration status for Ansible"" widget on the Dashboard returns zero instead of correct numbers of host",Dashboard
33698,10/15/2021 09:00 AM,03/09/2022 07:44 AM,Bug,New,Normal,Host Parameters cleaned by Override,Host registration
33688,10/12/2021 08:41 PM,10/12/2021 08:41 PM,Bug,New,Normal,Unnecessary Installer Warnings related to /var/lib/tftpboot/grub and other tftp directories,Foreman modules
33646,10/06/2021 09:31 AM,10/06/2021 09:31 AM,Bug,New,Normal,please expose settings in the smart_proxies show API,API
33634,10/05/2021 09:12 AM,10/05/2021 09:12 AM,Bug,New,Normal,Fact distribution charts don't display black segments,""
33633,10/05/2021 08:47 AM,10/05/2021 08:47 AM,Bug,New,Normal,Command 'hammer template combination create' Fails when Organization and Location Used,""
33619,10/04/2021 09:28 AM,10/04/2021 09:28 AM,Bug,New,Normal,URL search queries are not getting cleared when switching host details tabs,""
33615,10/01/2021 05:09 PM,10/01/2021 05:10 PM,Bug,New,Normal,"repo sync of an local yum repo fails with ""Treeinfo file should have INI format""",""
33614,10/01/2021 05:02 PM,10/01/2021 05:02 PM,Bug,New,Normal,"repo sync of EPEL7/8 repos fail due to ""Too many open files""",""
33610,10/01/2021 08:00 AM,10/01/2021 08:00 AM,Bug,New,Normal,allow searching for Smart Proxies by capabilities and settings,""
33569,09/24/2021 07:16 PM,09/28/2021 04:05 PM,Bug,New,Normal,foreman_puppet and nested hostgroups,""
33558,09/23/2021 10:06 PM,09/23/2021 10:06 PM,Bug,New,Normal,Foreman New Job,""
33532,09/21/2021 12:33 PM,09/21/2021 12:34 PM,Bug,New,Normal,Foreman installs Python 2 on Debian 11,Templates
33530,09/21/2021 11:25 AM,09/21/2021 11:25 AM,Bug,New,Normal,Loading is not handled properly in 'Host Status' card,""
33526,09/20/2021 05:34 PM,09/26/2021 10:13 PM,Bug,New,Normal,Error when trying to edit Organization after upgrade,Organizations and Locations
33506,09/16/2021 11:50 AM,09/16/2021 11:50 AM,Bug,New,Normal,The host owner on the new host detail page should distinguish between the user and user group,""
33492,09/15/2021 03:38 PM,09/16/2021 02:17 PM,Bug,New,Normal,Global registration - Generate button should return you to General tab,Host registration
33421,09/06/2021 05:43 PM,09/06/2021 05:43 PM,Bug,New,Normal,Create operating system in the UI doesn't take you to that OS when you save,Unattended installations
33415,09/03/2021 09:20 PM,09/03/2021 09:20 PM,Bug,New,Normal,"LDAP. register on-the-fly, NoMethodError: undefined method `each' for nil:NilClass","Users, Roles and Permissions"
33369,08/30/2021 12:22 PM,08/30/2021 12:22 PM,Bug,New,Normal,Print warnings subceptible to show up in a console session to stderr,""
33334,08/24/2021 03:26 PM,08/24/2021 03:26 PM,Bug,New,Normal,Create a safe way for users to interact with permissions tables,"Users, Roles and Permissions"
33333,08/24/2021 01:54 PM,08/24/2021 01:54 PM,Bug,New,Normal,EC2: Several shortcomings,Compute resources - EC2
33332,08/24/2021 12:44 PM,05/07/2022 05:58 AM,Bug,New,Normal,Build Host - Operating System - Synced Content confusion,Host creation
33322,08/23/2021 03:02 PM,12/04/2021 01:23 AM,Bug,New,Normal,VLAN tagging on provision interface,Templates
33317,08/23/2021 07:29 AM,08/23/2021 10:10 AM,Bug,New,Normal,"better differentiate between build, develop and test dependencies for JavaScript",JavaScript stack
33222,08/06/2021 02:40 AM,08/06/2021 02:52 AM,Bug,New,Normal,dynflow_executor.output log gets flooded with warning message: consumer.rb:17: warning: Runcible::Response#respond_to?(:to_ary) uses the deprecated method signature,""
33205,08/03/2021 12:39 PM,08/05/2021 07:52 AM,Bug,New,Normal,Mysql -> Postgres Migration foreman 1.23.1,""
33196,08/02/2021 05:06 AM,08/02/2021 08:25 AM,Bug,New,Normal,"Cannot upgrade Foreman 2.4 to 2.5 on el8, due to switch from Ruby 2.5 to 2.7",""
33160,07/27/2021 07:01 PM,09/27/2023 12:29 PM,Bug,New,Normal,hammer virt-who-config deploy -,API
33140,07/26/2021 01:14 PM,07/26/2021 01:14 PM,Bug,New,High,Unable to create a image based host via hammer or Ansible (fam),Compute resources - VMware
33124,07/23/2021 11:01 AM,07/23/2021 11:01 AM,Bug,New,Normal,Sidekiq Orchestrator gets killed by systemd if Redis lock can't be aquired,""
33097,07/21/2021 01:38 PM,07/21/2021 02:52 PM,Bug,New,Normal, Use virtual package names for Hammer plugins,Foreman modules
33096,07/21/2021 01:37 PM,07/21/2021 01:37 PM,Bug,New,Normal,Use virtual package names for Foreman plugins,Foreman modules
33064,07/20/2021 01:47 PM,07/29/2021 10:24 AM,Bug,New,Normal,Importing Puppet classes fails with Failed to create Puppetclass: Environment can't be blank,Puppet integration
33063,07/20/2021 01:01 PM,07/20/2021 01:01 PM,Bug,New,Normal,Header in Configure menu item is 'Puppet ENC' but should be 'Puppet',Puppet integration
33060,07/20/2021 09:26 AM,07/20/2021 09:26 AM,Bug,New,Normal,"Role filter for ""view host"" needs ""view organization"" to list hosts","Users, Roles and Permissions"
32989,07/12/2021 08:53 AM,07/12/2021 08:53 AM,Bug,New,Normal,"confusing error message when using a wrong cert path with ""foreman-proxy-certs-generate""",""
32977,07/10/2021 02:14 PM,07/10/2021 02:14 PM,Bug,New,Normal,After Upgrade tasks/jobs are no longer working,""
32973,07/09/2021 05:41 PM,07/12/2021 01:49 PM,Bug,New,Normal,Foreman agent/Katello not allowing packages to be available,Packaging
32926,07/01/2021 09:28 AM,07/01/2021 09:28 AM,Bug,New,Normal,Searching hosts for value of a parameter overriden by a sub hostgroup does not work as expected,Search
32884,06/24/2021 08:58 PM,06/24/2021 09:00 PM,Bug,New,High,Host -> VM displays undefined method `include?' for nil:NilClass,""
32876,06/24/2021 08:57 AM,06/24/2021 08:57 AM,Bug,New,High,"Removing installation media from operating system doesn't remove installation media - hostgroup relation in database.
",Host groups
32874,06/24/2021 08:54 AM,06/24/2021 08:54 AM,Bug,New,Normal,"Host group operating system media is not properly inherited from parent
",Host groups
32865,06/23/2021 02:52 PM,06/23/2021 02:52 PM,Bug,New,Normal,CentOS 8 Katello::Errors::CandlepinNotRunning,""
32864,06/23/2021 01:55 PM,06/28/2021 08:23 AM,Bug,New,Normal,MS DHCP Bonding Provisioning Interface,""
32849,06/22/2021 09:59 AM,12/02/2022 02:38 AM,Bug,New,Normal,The snippet 'redhat_register' threw an error: undefined method `katello_agent_enabled?',""
32832,06/17/2021 10:38 PM,07/14/2022 10:05 PM,Bug,New,Normal,Host auto provisioning allows an existing host to be inserted again,Host registration
32790,06/12/2021 01:46 PM,06/12/2021 01:59 PM,Bug,New,Normal,After upgrade to 2.3.5 service returns 503,DB migrations
32732,06/07/2021 08:44 AM,06/07/2021 08:45 AM,Bug,New,Normal,"api request to bulk/destroy,",API
32708,06/03/2021 09:53 AM,06/03/2021 09:53 AM,Bug,New,Normal,"Disassociate Hosts page is vague when a host is already disassociated
",Inventory
32707,06/03/2021 09:50 AM,06/03/2021 10:07 AM,Bug,New,Normal,Disassociate Hosts page is vague when a host is already disassociated,Web Interface
32702,06/03/2021 08:55 AM,06/03/2021 08:55 AM,Bug,New,Normal,"The operating system is set to blank when creating host.
",Inventory
32669,05/27/2021 04:48 PM,05/27/2021 08:38 PM,Bug,New,Normal,Storage section disappears in french language,Web Interface
32665,05/27/2021 09:32 AM,06/07/2021 07:21 AM,Bug,New,Normal,When location is not same the nested hostgroup will not have the correct title.,Organizations and Locations
32643,05/20/2021 06:24 PM,05/23/2021 12:42 PM,Bug,New,Normal,Rationalize FCOS/Flatcar/RHCoreOS operating system icons,""
32617,05/18/2021 08:19 AM,01/11/2022 02:40 PM,Bug,New,Normal,User (LDAP) jump out of User group on every login,""
32616,05/18/2021 08:12 AM,05/18/2021 08:12 AM,Bug,New,Normal,apipie-rails fails to write examples with encoding error,Rake tasks
32605,05/17/2021 09:49 AM,02/03/2022 01:23 AM,Bug,New,Normal,Normalize valid subnet address,Unattended installations
32599,05/14/2021 11:43 AM,05/14/2021 11:43 AM,Bug,New,Normal,auto complete search allows access to data that should not be visible according to the userrole,"Users, Roles and Permissions"
32575,05/10/2021 01:28 PM,05/11/2021 05:18 AM,Bug,New,Normal,Prefer SFTP over SCP,""
32544,05/06/2021 11:09 AM,05/06/2021 11:09 AM,Bug,New,Normal,"Internal Errror while changing the location of hosts to 'Default Location'
",Organizations and Locations
32538,05/06/2021 09:10 AM,05/06/2021 09:10 AM,Bug,New,Normal,"Subnet search terms are listed twice
",Inventory
32537,05/06/2021 08:56 AM,05/06/2021 08:56 AM,Bug,New,Normal,"hammer host list returns 'both URI are relative'
",Inventory
32501,05/04/2021 09:58 AM,06/02/2021 08:42 AM,Bug,New,Normal,Users should not have to pass image_id as part of compute_attributes when creating a host via API,Compute resources
32466,04/30/2021 09:35 AM,05/17/2021 12:09 PM,Bug,New,Normal,Foreman login delegation and usergroup membership,Authentication
32453,04/29/2021 09:51 AM,07/04/2021 08:38 AM,Bug,New,Normal,Handle Ubuntu 20.04 tftp directory move,foreman-installer script
32430,04/27/2021 02:15 PM,04/27/2021 02:15 PM,Bug,New,Normal,Can?t import Puppet New classes,""
32416,04/25/2021 07:43 AM,04/25/2021 07:43 AM,Bug,New,Normal,Add eslint rule for jsx-unneeded-wrapping,""
32390,04/22/2021 11:37 AM,05/13/2021 10:40 AM,Bug,New,Normal,Search on Facts with 'not' returns wrong results,Inventory
32377,04/21/2021 05:49 PM,04/21/2021 05:53 PM,Bug,New,Normal,hammer location list does not show a nested location,Organizations and Locations
32373,04/21/2021 12:02 PM,04/21/2021 12:02 PM,Bug,New,Normal,Use Foreman URL in Personal Access Tokens,""
32346,04/19/2021 02:32 PM,04/20/2021 02:47 PM,Bug,New,Normal,Trying to load signed certificate,""
32299,04/12/2021 06:27 PM,04/24/2021 05:20 PM,Bug,New,Normal,Installation of Katello 4 RC3 fails when --foreman-proxy-ssl-port is not set to default 9090,General Foreman
32279,04/09/2021 09:38 AM,04/09/2021 09:38 AM,Bug,New,Normal,hammer role list does not print any results even though gui shows ,""
32222,03/29/2021 03:22 PM,04/01/2021 04:27 PM,Bug,New,Normal,Puppet ENC should use valid Puppet variable names,""
32212,03/26/2021 07:33 AM,03/26/2021 07:56 AM,Bug,New,Normal,SSL error after importin redhat manifest,""
32199,03/24/2021 03:33 PM,03/24/2021 03:33 PM,Bug,New,Normal,Unable to edit Organization properties,Organizations and Locations
32194,03/24/2021 01:08 PM,03/29/2021 01:06 PM,Bug,New,Normal,Preseed Finish template tries to configure Puppet-Service without Systemd,Puppet integration
32053,03/09/2021 02:54 PM,03/09/2021 02:54 PM,Bug,New,Normal,Audits show audits for resources in parent Taxonomies to the current ones,Audit Log
32021,03/05/2021 12:58 PM,03/05/2021 12:58 PM,Bug,New,Urgent,Foreman authentication not working with FreeIPA,"Users, Roles and Permissions"
31994,03/02/2021 02:56 PM,03/02/2021 02:56 PM,Bug,New,High,Smart proxy (Pulp2) fails to validate file size for tgz from the manifest generated by Foreman (Pulp3),Smart Proxy
31981,03/01/2021 03:16 PM,10/03/2023 06:56 PM,Bug,New,Normal,Operating system information is not being updated,""
31960,02/25/2021 09:55 AM,02/25/2021 09:57 AM,Bug,New,Normal,Bookmark query overflows its table cell,""
31936,02/22/2021 01:02 PM,02/22/2021 01:02 PM,Bug,New,Normal,Allow searching by id on all resources which have an id,Search
31916,02/18/2021 09:53 AM,09/23/2021 12:20 PM,Bug,New,Normal,Puppet environment is not created from Foreman UI,Puppet integration
31914,02/18/2021 09:50 AM,02/18/2021 09:50 AM,Bug,New,Normal,puppet environment is not created from satellite webui,PuppetCA
31908,02/17/2021 07:00 PM,02/17/2021 07:07 PM,Bug,New,Normal,Maybe restorecon /var/lib/pulp/pulpcore_static/ after every installer run?,""
31900,02/17/2021 07:11 AM,02/17/2021 07:11 AM,Bug,New,Normal,Edit modal displays for settings that are read-only,""
31897,02/16/2021 04:49 PM,11/29/2022 06:13 PM,Bug,New,Normal,Headline api feature per_page=all doesn't work for all resources,API
31889,02/16/2021 12:18 PM,02/23/2021 10:11 AM,Bug,New,Normal,The apipie:cache task throws lots of Maruku errors,Rake tasks
31874,02/15/2021 02:31 PM,02/15/2021 03:24 PM,Bug,New,Normal,API uses cluster_id inconsistently,Compute resources
31847,02/09/2021 04:54 PM,03/15/2022 02:02 PM,Bug,New,Normal,nil-Exception when viewing VM (disk) details with fog-libvirt 0.8.0,Compute resources - libvirt
31833,02/08/2021 01:58 PM,02/08/2021 02:04 PM,Bug,New,Normal,Wrong computing resource cluster available for selection,Compute resources - VMware
31823,02/05/2021 12:04 PM,02/05/2021 12:08 PM,Bug,New,Normal,Global Registration: Multiple successful enrollment with same command on same host,Host creation
31805,02/04/2021 02:21 PM,06/01/2021 08:51 AM,Bug,New,Normal,"Changes in selected Installation Media of a Location are not inherited by nested Child Locations when using the ""Select all"" checkbox",Organizations and Locations
31783,02/01/2021 07:59 PM,02/02/2021 12:28 PM,Bug,New,High,"Postgresql not being installed, installer fails to start postgresql",""
31768,01/31/2021 09:08 AM,01/31/2021 09:08 AM,Bug,New,Normal,"""Oops, we're sorry but something went wrong"" whenever accssing the proxy url",""
31767,01/31/2021 02:24 AM,01/31/2021 02:24 AM,Bug,New,Normal,"Oops wrong number of arguments (given 1, expected 0) during Provisioning Setup",""
31755,01/29/2021 11:53 AM,07/12/2022 02:22 PM,Bug,New,Normal,"""hammer --output=json --per-page all"" produces empty output",""
31752,01/29/2021 10:35 AM,07/12/2022 02:24 PM,Bug,New,High,[Regression] hammer --output=json produces invalid json,""
31736,01/27/2021 10:08 AM,04/08/2021 11:09 AM,Bug,New,Normal,"ERROR:  index ""dynflow_actions_execution_plan_uuid_id_index"" does not exist",DB migrations
31699,01/21/2021 10:01 AM,01/21/2021 10:03 AM,Bug,New,Normal,External users are invisible to local admin but visible to external admin accounts,"Users, Roles and Permissions"
31697,01/21/2021 09:49 AM,01/21/2021 09:50 AM,Bug,New,Low,Attributes of LDAP user are not updated upon first login when onthefly is disabled,Authentication
31646,01/15/2021 01:58 PM,01/15/2021 01:58 PM,Bug,New,Normal,Subscription API does not work well with inheritance,""
31635,01/14/2021 12:10 PM,07/07/2022 07:02 AM,Bug,New,Normal,Changing the MAC adress removes the IP that's configured already + root password,""
31634,01/14/2021 12:07 PM,01/14/2021 12:07 PM,Bug,New,Normal,root password lost after editing network interfaces,""
31588,01/07/2021 01:56 PM,01/07/2021 01:56 PM,Bug,New,Normal,Faild create compute_resources Openstack Ussuri [os-keystone],Compute resources - OpenStack
31577,01/05/2021 06:09 PM,01/05/2021 06:09 PM,Bug,New,Normal,Browser console warnings on Smart Proxy UI,Web Interface
31556,12/28/2020 12:31 PM,01/05/2021 07:16 AM,Bug,New,Normal,Switch hostname between NIC and Virtual NIC,""
31525,12/17/2020 11:10 AM,01/05/2021 11:46 AM,Bug,New,Normal,"Oops, we're sorry but something went wrong ERF42-7843 [Foreman::Exception]: HTTP UEFI boot requires proxy with httpboot feature",Orchestration
31434,12/02/2020 02:50 PM,12/02/2020 03:22 PM,Bug,New,Normal,installer does not save scenario between runs with katello_devel,""
31421,12/01/2020 01:07 PM,12/01/2020 01:07 PM,Bug,New,Normal,LDAP: external groups mapping does not work with groups in groups,Authentication
31390,11/25/2020 10:26 AM,11/25/2020 10:26 AM,Bug,New,Normal,"host interfaces API inconsistent about ""attached_devices"" type",API
31335,11/18/2020 04:48 PM,11/24/2020 04:49 PM,Bug,New,Normal,`Section ?pulp? is already defined` error when upgrading from Katello 3.16.1.2 to 3.17.0,""
31296,11/11/2020 09:22 AM,11/11/2020 09:22 AM,Bug,New,Normal,Document host import from compute resource via API,API
31265,11/05/2020 12:13 PM,11/13/2020 10:59 PM,Bug,New,Normal,foreman-rake apipie:cache in 2.2.0 has wrong shell output,API
31263,11/05/2020 10:07 AM,11/05/2020 10:08 AM,Bug,New,Normal,Error when filtering for 'default' in Report Templates,Reporting
31259,11/04/2020 03:51 PM,11/04/2020 03:51 PM,Bug,New,Normal,perhaps recommend clearing the browser cache after upgrading,""
31238,11/03/2020 08:31 AM,11/03/2020 08:32 AM,Bug,New,Normal,administer -> settings -> http(s) proxy except hosts formating issues,""
31226,10/30/2020 09:10 PM,11/19/2020 12:41 PM,Bug,New,Normal,ansible plugin installer - apt configuration error on debian,""
31206,10/29/2020 12:04 PM,10/29/2020 12:04 PM,Bug,New,Normal,"unify template editing under ""configuration""",Web Interface
31204,10/29/2020 11:22 AM,10/29/2020 11:22 AM,Bug,New,Normal,foreman selects wrong vmware network due to inexact vlanid match,""
31141,10/23/2020 12:59 PM,01/29/2021 01:38 PM,Bug,New,Normal,Users can't edit their profile,"Users, Roles and Permissions"
31112,10/20/2020 02:17 PM,10/20/2020 02:17 PM,Bug,New,Normal,Puppet autosign is not created for smart-proxys,""
31098,10/19/2020 12:22 PM,10/19/2020 12:22 PM,Bug,New,Normal,host search filter throw an error for the filter params.<parameter> on UI,Search
31025,10/08/2020 06:56 AM,10/08/2020 06:58 AM,Bug,New,Normal, `google_client email` option is no longer required while connecting to GCE,Compute resources - GCE
30991,10/05/2020 06:33 PM,10/05/2020 06:33 PM,Bug,New,Normal,Host API should document ipv6 parameter,API
30989,10/05/2020 05:52 PM,10/05/2020 05:52 PM,Bug,New,Normal,Foreman 2.2/Katello 3.17 - undefined method `repository_href' for nil:NilClass,""
30988,10/05/2020 02:18 PM,10/05/2020 02:18 PM,Bug,New,Normal,remote_execution default ssh key location does not work with selinux,Smart Proxy
30982,10/05/2020 12:32 PM,10/05/2020 12:46 PM,Bug,New,Normal,Align the kebab actions item in the host details page more to the right area,Web Interface
30975,10/05/2020 11:35 AM,10/05/2020 11:35 AM,Bug,New,High,"ldap_fluff should support searching scope
",""
30974,10/05/2020 11:15 AM,10/05/2020 11:15 AM,Bug,New,Normal,"The user group feature is not working as expected with openldap ""user_list method""",""
30953,10/01/2020 02:10 PM,10/02/2020 07:00 AM,Bug,New,Normal,openstack compute resource / profile returning connect_write timeout,""
30940,09/30/2020 02:41 PM,10/23/2020 11:17 AM,Bug,New,Normal,New users can't register with SSO and ldap source,""
30900,09/23/2020 07:48 AM,09/23/2020 07:48 AM,Bug,New,Normal,Component render function should be pure,""
30885,09/21/2020 09:57 AM,09/21/2020 09:57 AM,Bug,New,Normal,Any host search with only one result ends up in a 500 error ,""
30823,09/11/2020 12:35 PM,09/11/2020 12:35 PM,Bug,New,Normal,IPv6 subnet does not display hosts,""
30801,09/08/2020 04:50 PM,09/09/2020 02:13 PM,Bug,New,Normal,Remote execution fails on ipv6 only hosts,""
30754,09/01/2020 06:22 PM,09/03/2020 04:13 PM,Bug,New,Normal,Katello install with custom CA fails to verify the full CA chain,""
30692,08/24/2020 11:45 AM,08/24/2020 11:45 AM,Bug,New,Normal,"Vmware hot add not working , cannot hot add memory and CPU",Compute resources - VMware
30687,08/24/2020 11:16 AM,08/25/2020 10:08 AM,Bug,New,Normal,"'Applied Errata' report fails with error 'undefined method uptime_seconds'
",Reporting
30674,08/20/2020 08:06 PM,10/27/2020 01:41 PM,Bug,New,Normal,python3 package conflicts when installing Katello on a system with salt-minion (v3000.3 py3) installed.,""
30668,08/19/2020 02:16 PM,08/19/2020 02:16 PM,Bug,New,Normal,"""CA Certificate Expiry Date"" in Puppet CA proxy shows the first expiring server certifcate (not the CA)",""
30567,08/05/2020 09:30 AM,08/17/2020 12:19 PM,Bug,New,Normal,Taxonomies not handled properly with role for viewing host facts,Organizations and Locations
30548,08/03/2020 12:41 PM,08/03/2020 12:41 PM,Bug,New,Normal,VMWare compute profile is providing wrong information when using hammer and api.,Compute resources - VMware
30547,08/03/2020 12:34 PM,08/03/2020 12:34 PM,Bug,New,Normal,Undefined method errors when creating a VMWare host,Compute resources - VMware
30542,07/31/2020 05:04 PM,12/15/2022 10:53 AM,Bug,New,Normal,Associated hostgroups of a location are shown as empty selection boxes if another loaction is selected,Web Interface
30487,07/24/2020 01:46 PM,07/24/2020 01:46 PM,Bug,New,Normal,smart_proxy_dhcp isc doesn't complain about missing omshell,""
30485,07/24/2020 01:01 PM,07/24/2020 01:01 PM,Bug,New,Normal,OS can be saved with incorrect title,""
30481,07/23/2020 08:54 PM,06/09/2022 08:42 PM,Bug,New,Normal,unable to build VMs on VMware with NSX,Compute resources - VMware
30439,07/20/2020 09:44 AM,08/02/2021 04:31 PM,Bug,New,Normal,freeipa plugin and DNS discovery,Realm
30418,07/16/2020 08:27 AM,07/16/2020 08:43 AM,Bug,New,Normal,Foreman WebUI does not like Locations without an Organization,""
30413,07/15/2020 11:35 AM,07/27/2023 01:25 PM,Bug,New,Normal,Adding more than 600+ roles to non-admin user causes 500 error and Ruby stacktrace,""
30400,07/14/2020 12:35 PM,08/24/2021 09:49 AM,Bug,New,Normal,"foreman-release repo files don't include versions in repo ids, requiring yum clean before an update",RPMs
30395,07/14/2020 07:35 AM,07/22/2020 09:57 AM,Bug,New,Normal,Deselect all working even if all items in list are disabled,"Users, Roles and Permissions"
30386,07/13/2020 01:54 PM,07/13/2020 01:54 PM,Bug,New,Normal,"Fixing the location mismatch of a provisioning template may cause hosts to assign to the wrong provisioning template.
",Organizations and Locations
30383,07/13/2020 01:42 PM,07/13/2020 01:42 PM,Bug,New,Normal,"Foreman reports hosts exist without an organization, but then shows a list of no hosts
",Organizations and Locations
30381,07/13/2020 01:24 PM,07/13/2020 01:24 PM,Bug,New,Normal,"Non-admin user unable to create location with required permission.
",Organizations and Locations
30377,07/13/2020 12:56 PM,10/08/2021 09:13 AM,Bug,New,Low,"Assigning location and organization to a role causes a malfunction to the filter function ""facts""","Users, Roles and Permissions"
30364,07/10/2020 12:15 AM,07/10/2020 12:15 AM,Bug,New,High,Add destructive process warning to foreman-installer,""
30325,07/06/2020 12:42 PM,06/20/2022 12:05 PM,Bug,New,Normal,Host groups not filtered on selected location,""
30285,07/01/2020 06:25 PM,07/01/2020 06:25 PM,Bug,New,Normal,Smart proxy registration API does not always return a structured JSON error response,""
30243,06/29/2020 07:23 PM,07/10/2020 12:24 PM,Bug,New,High,No Range check when creating a subnet in foreman UI,Network
30233,06/28/2020 07:37 PM,06/28/2020 07:37 PM,Bug,New,Normal,"Cannot create server via ""Create host"" in foreman when dns is enabled on foreman-proxy.",Smart Proxy
30230,06/28/2020 02:01 PM,06/28/2020 02:01 PM,Bug,New,Normal,console warning when navigating to react-router page,JavaScript stack
30209,06/24/2020 03:43 PM,06/25/2020 11:13 AM,Bug,New,Normal,"Default patterns for ""excluded_facts"" setting are overly broad",""
30199,06/23/2020 10:59 AM,12/08/2023 04:07 PM,Bug,New,Normal,Foreman error if RHV VM has a LUN direct attached,Compute resources - oVirt
30169,06/20/2020 09:19 AM,06/22/2020 03:10 PM,Bug,New,Low,remove core-os.net from default install sources,Unattended installations
30165,06/19/2020 08:46 AM,06/19/2020 08:48 AM,Bug,New,Normal,wrong @host.puppetmaster rendered by templates when using multiples puppetmasters,Templates
30162,06/19/2020 05:22 AM,07/02/2020 09:54 AM,Bug,New,Normal,Allow newer Net::SSH,Packaging
30115,06/12/2020 02:48 PM,06/12/2020 02:48 PM,Bug,New,Normal,tracer 0.7.3-2 available in EPEL,RPMs
30074,06/09/2020 02:31 PM,06/09/2020 02:31 PM,Bug,New,Normal,Wrong ?foreign_input_sets -> template? name on export,Plugin integration
30067,06/09/2020 08:17 AM,06/09/2020 08:17 AM,Bug,New,Normal,"If there is no VPC networks in the google project, Satellite throws error 'undefined method `map' for nil:NilClass'",Compute resources - GCE
30066,06/08/2020 11:15 PM,06/08/2020 11:15 PM,Bug,New,Normal,foreman-maintain health check using wrong puppet command to check ssl directory is not empty,PuppetCA
30017,06/04/2020 01:58 PM,08/03/2022 01:03 PM,Bug,New,Normal,foreman-proxy can't authenticate to foreman with tls 1.3,Core
30012,06/04/2020 10:11 AM,08/02/2020 09:20 AM,Bug,New,Normal,Sorting of columns fails for nil values,Reporting
29983,06/02/2020 11:39 AM,06/11/2020 01:36 PM,Bug,New,Normal,Incompatibility between CLI and UI hammer report-template generate for Applied Errata,Reporting
29982,06/02/2020 11:35 AM,03/22/2021 12:20 PM,Bug,New,Normal,"In Hammer, while generating ""Applied Errata"" report, can't set Status=all",Reporting
29943,05/27/2020 02:32 PM,05/27/2020 02:32 PM,Bug,New,Normal,Misleading message on viewing associated records,""
29930,05/26/2020 03:08 PM,05/26/2020 03:08 PM,Bug,New,Normal,"Missing icon on the Foreman Hosts display, relating to Enterprise Linux  5.3 and 5.6 (Carthage) servers",""
29915,05/25/2020 11:11 AM,05/25/2020 11:11 AM,Bug,New,Normal,Revert function to go back to another Provisioning Template version is not working,Templates
29886,05/19/2020 06:50 PM,05/19/2020 06:52 PM,Bug,New,Normal,Foreman 1.24 - puppet hash param failing to validate,Parameters
29848,05/15/2020 05:46 PM,05/15/2020 05:46 PM,Bug,New,Normal,"Disks on VMWare VMs can't be provisioned to all possible variations offered by UI
",Compute resources - VMware
29814,05/14/2020 11:40 AM,05/14/2020 11:40 AM,Bug,New,Normal,"Failed to provision a VM when there are multiple datacenters with the same name in the vcenter
",Compute resources - VMware
29794,05/13/2020 08:00 PM,06/21/2020 02:42 PM,Bug,New,Normal,ruby-prof 1.4.0 is broken on (at least) CentOS 7,Packaging
29787,05/13/2020 04:10 PM,05/13/2020 04:10 PM,Bug,New,Normal,Foreman removes quotes from hashes in parameters,External Nodes
29705,05/05/2020 04:26 PM,06/02/2020 01:54 PM,Bug,New,Normal,Not able to modify smart class parameters inside host and host group.,Puppet integration
29701,05/05/2020 09:21 AM,05/05/2020 09:21 AM,Bug,New,Normal,Overriding inherrited Compute Resource from Hostgroup with nil (Bare Metal) does not work properly,Host creation
29669,04/30/2020 08:51 AM,05/04/2020 02:05 PM,Bug,New,Normal,Image Based Provisioning does not connect NIC on vSphere 6.7 U3,""
29615,04/24/2020 09:41 AM,04/24/2020 09:41 AM,Bug,New,Normal,Maximized view in Template editor only uses two thirds of available vertical space,Templates
29588,04/21/2020 03:35 PM,04/21/2020 03:35 PM,Bug,New,Normal,Foreman service seems active however keeps restarting if it can't start,""
29561,04/17/2020 03:23 PM,04/17/2020 03:23 PM,Bug,New,Normal,Add test for Artemis listening to puppet-candlepin acceptance tests,""
29513,04/09/2020 02:45 PM,04/09/2020 02:45 PM,Bug,New,Normal,Can't create default pxe templates via hammer due to api permission issue,API
29479,04/06/2020 01:53 PM,04/24/2020 09:02 AM,Bug,New,Normal,"""Maximize"" in the Template editor in Chrome only shows the title",""
29466,04/03/2020 08:49 AM,04/03/2020 08:49 AM,Bug,New,Normal,"content of puppet fact ""os -> distro -> codename"" overwrites release name of ""operating system"" defined on Foreman",""
29453,04/01/2020 02:06 PM,04/09/2020 11:22 AM,Bug,New,Low,Migration rollback fails,DB migrations
29440,03/30/2020 02:58 PM,03/30/2020 02:58 PM,Bug,New,Normal,"Settings -> ""proxy except hosts""-array editing changes format after reloading",""
29420,03/26/2020 01:47 PM,03/26/2020 01:47 PM,Bug,New,Normal,POST /api/hosts/:id should not accept capabilities,API
