#,Tracker,Status,Triaged,Priority,Subject,Target version,Assignee
26145,Feature,New,Yes,Normal,[RFE] Add capability to view DRPMS across an organization,Katello Backlog,Christine Fouant
26144,Feature,New,Yes,Normal,[RFE] Add capability to view Delta RPMs in a repository,Katello Backlog,Christine Fouant
26143,Feature,New,Yes,Normal,[RFE] Add capability to remove a Delta RPM from a repository,Katello Backlog,Christine Fouant
26142,Feature,New,Yes,Normal,[RFE] Add capability to upload a Delta RPM to a repository,Katello Backlog,Christine Fouant
26140,Feature,New,Yes,Normal,[RFE] Add capability to view Source RPMs within a Content View Version,Katello Backlog,Christine Fouant
26139,Feature,New,Yes,Normal,[RFE] Add capability to view SRPMs across a Lifecycle Environment,Katello Backlog,Christine Fouant
26138,Feature,New,Yes,Normal,[RFE] Add capability to view SRPMS across an organization,Katello Backlog,Christine Fouant
26137,Feature,New,Yes,Normal,[RFE] Add capability to view Source RPMs in a repository,Katello Backlog,Christine Fouant
26136,Feature,New,Yes,Normal,[RFE] Add capability to remove a Source RPM from a repository,Katello Backlog,Christine Fouant
26134,Feature,New,Yes,Normal,[RFE] Allow user to specify type of content for yum repos when removing it via Hammer,Katello Backlog,""
26133,Feature,New,Yes,Normal,[RFE] Allow user to specify type of content for yum repos when removing it via API,Katello Backlog,Christine Fouant
26132,Feature,New,Yes,Normal,[RFE] Allow user to specify type of content for yum repos when uploading in Hammer,Katello Backlog,""
26131,Feature,New,Yes,Normal,[RFE] Allow user to specify type of content for yum repos when uploading in UI,Katello Backlog,Christine Fouant
26130,Feature,New,Yes,Normal,[RFE] Allow user to specify type of content for yum repos when uploading in API,Katello Backlog,Christine Fouant
26071,Bug,New,Yes,Normal,Refactor Higher Order Components for Check Organization component (React),Katello Backlog,John Mitsch
26027,Refactor,New,Yes,Normal,hammer_cli_katello resolvers interfere with foreman onces on katello-extended resources,Katello Backlog,Christine Fouant
25872,Refactor,New,Yes,Normal,refactor pulp_database_unit to be pulp-agnostic,Katello Backlog,Justin Sherrill
25796,Bug,New,Yes,Normal,Katello repository update/refresh does not support changing auto_publish field,Katello Backlog,Justin Sherrill
25674,Bug,New,Yes,Normal,Date formatting does not actually work as intended on many Katello Pages,Katello Backlog,""
25661,Bug,New,Yes,Normal,Gathering facts does not work properly,Katello Backlog,""
25658,Bug,New,Yes,Normal,sortOrder does not work properly,Katello Backlog,""
25622,Refactor,New,Yes,Normal,Refactor table overflow CSS to not be general for 'td' elements,Katello Backlog,John Mitsch
25612,Feature,New,Yes,Normal,Hammer: Content-view package list export via CSV,Katello Backlog,""
25611,Feature,New,Yes,Normal,An API or Report to list the hypervisor-guest mapping.,Katello Backlog,""
25603,Bug,New,Yes,Normal,hammer repository synchronize --source-url ignores source url,Katello Backlog,""
25557,Bug,New,Yes,Normal,Update screenshots in documentation,Katello Backlog,Christine Fouant
25470,Feature,New,Yes,Normal,Display references in errata view in Katello UI,Katello Backlog,""
25468,Refactor,New,Yes,Normal,"refactor Repository::Update to RootRepository::Update, and Repository::InstanceUpdate to Repository::Update",Katello Backlog,""
25417,Bug,New,Yes,Normal,content_view_components path & method are different to other create/destroy actions ,Katello Backlog,""
25374,Bug,New,Yes,Normal,intermittent VCR test failure with debian test,Katello Backlog,Chris Duryee
25337,Bug,New,Yes,Normal,Add deb-ids support for cvv incremental update,Katello Backlog,Michael Johnson
25320,Refactor,New,Yes,Normal,refactor out all checks for is_a?(ContentViewPuppetEnvironment) ,Katello Backlog,Justin Sherrill
25310,Bug,New,Yes,Normal,Unable to version content view: Validation failed: Name has already been taken,"",Justin Sherrill
25270,Bug,New,Yes,Normal,[Modularity] - Remove unwanted options from actions drop down for module Action.  ,"",Partha Aji
25238,Refactor,New,Yes,Normal,cleanup remaining repo.rb,Katello Backlog,""
25193,Feature,New,Yes,Normal,katello-host-tools make install should overwrite files,Katello Backlog,Justin Sherrill
25177,Bug,New,Yes,Normal,Package katello client tools for SLES15,Katello Backlog,Jonathon Turel
25171,Feature,New,Yes,Normal,Add search and pagination to product selector on RH repos page and allow clearing of all selected items,Katello Backlog,""
25131,Bug,New,Yes,Normal,"[Hammer, Modularity] -- Some parameter/options are missing to use with module-stream list ",Katello Backlog,Partha Aji
25092,Bug,New,Yes,Normal,Add rex templates for dnf module update-minimal,Katello Backlog,Partha Aji
25043,Bug,New,Yes,Normal,Type column disappeared from the subscriptions table,Katello Backlog,""
24985,Bug,New,Yes,Normal,"Katello-service should use '$@"" for redirect",Katello Backlog,John Mitsch
24946,Bug,New,Yes,Normal,pulp_rewrite roles prevent access to repository 'repos' in product 'pulp',Katello Backlog,""
24921,Bug,New,Yes,Normal,"Repository content (i.e. package, erratum, etc.) ID resolver is insufficient to resolve unique IDs",Katello Backlog,""
24903,Bug,New,Yes,Normal,hammer errata (and other unit types) isn't searching on name correctly,Katello Backlog,""
24855,Bug,New,Yes,Normal,repository update will save info to Katello DB before backend services are updated,Katello Backlog,""
24853,Bug,New,Yes,Normal,"repository edit page shows upstream password field as blank instead of ""****"" when password is given",Katello Backlog,""
24840,Feature,New,Yes,Normal,CV publish needs to filter modules based on package filters,"",Partha Aji
24826,Bug,New,Yes,Normal,"(dev env) lots of ""[WDS] Disconnected!"" errors in browser console",Katello Backlog,""
24758,Bug,New,Yes,Normal,"As a user, I want to search Manifests and Manifest Lists by platform",Katello Backlog,Thomas McKay
24731,Feature,New,Yes,Normal,Implement Debian-Support in Katello-Client,Katello Backlog,""
24724,Bug,New,Yes,Normal,Totals not correct when filtering on the content host repository sets modal,Katello Backlog,""
24701,Bug,New,Yes,Normal,foreman-tasks refresh can mess up vertical navigation,Katello Backlog,""
24688,Bug,New,Yes,Normal,Session expiration redirects to /hosts after login,Katello Backlog,""
24687,Feature,New,Yes,Normal,Katello should extend foreman Organization API,Katello Backlog,""
24669,Feature,New,Yes,Normal,RFE: Support 'check_manifest' API endpoint - Manifest upload cannot be idempotent,Katello Backlog,""
24614,Bug,New,Yes,Normal,Inconsistent ?Select All? behavior for filtered results,Katello Backlog,""
24593,Bug,New,Yes,Normal,Prevent running concurrent Capsule Sync against the same Capsule,Katello Backlog,""
24566,Bug,New,Yes,Normal,"As a user, I want container image pull to 302 redirect to local smart-proxy pulp.",Katello Backlog,Thomas McKay
24516,Bug,New,Yes,Normal,the number of enabled repos in the csv export doesn't match UI,Katello Backlog,""
24506,Feature,New,Yes,Normal,filter out some RSA private keys which are logged by some /api/v2 requests,Katello Backlog,""
24477,Feature,New,Yes,Normal,Add foreman settings page size pagination value to list of available pagination sizes,Katello Backlog,""
24468,Bug,New,Yes,Normal,DNF Plugin - As a user I would like to install/update/remove modules on my content host via plugin,"",Partha Aji
24467,Bug,New,Yes,Normal,DNF Plugin - As a user I would like to lock/unlock modules on my content host via plugin,"",Partha Aji
24466,Bug,New,Yes,Normal,REX -  As a user I would like to lock/unlock modules on my content host via remote execution,"",Partha Aji
24465,Bug,New,Yes,Normal,REX -  As a user I would like templates to install  modules on my content host via remote execution,"",Partha Aji
24464,Bug,New,Yes,Normal,Hammer - As a user I would like to enable modules belonging to a content view environment associated to the activation key,"",Partha Aji
24463,Bug,New,Yes,Normal,Hammer - As a user  I would like to see modules belonging to the content view  environment associated to an activation key,"",Partha Aji
24462,Bug,New,Yes,Normal,UI/API - As a user I would like to enable modules belonging to a content view environment associated to the activation key,"",Partha Aji
24461,Bug,New,Yes,Normal,UI/API - As a user I would like to see modules provided by an activation keys,"",Partha Aji
24460,Bug,New,Yes,Normal,UI/API - As a user I would like to update a module on a host collection via REX/DNF plugin,"",Partha Aji
24459,Bug,New,Yes,Normal,UI/API - As a user I would like lock/unlock modules for a host collection via REX/DNF plugin,"",Partha Aji
24458,Bug,New,Yes,Normal,UI/API - As a user I would like delete modules for a host collection via REX/DNF plugin,"",Partha Aji
24457,Bug,New,Yes,Normal,UI/API - As a user I would like install a module with a profile on a Host Collection via REX/DNF plugin,"",Partha Aji
24456,Bug,New,Yes,Normal,UI/API - As a user I would like to update a module via REX/DNF plugin,"",Partha Aji
24455,Bug,New,Yes,Normal,UI/API - As a user I would like to see modules that have an update available,"",Partha Aji
24454,Bug,New,Yes,Normal,UI/API - As a user I would like lock/Unlock a module on a host,"",Partha Aji
24453,Bug,New,Yes,Normal,UI/API As a user I would like to change the profile on a module on a host,"",Partha Aji
24452,Bug,New,Yes,Normal,UI/API As a user I would lile to delete a module on a host vie REX/DNF plugin,"",Partha Aji
24451,Bug,New,Yes,Normal,UI/API - As a user I would like to see the Installed modules and profiles on the content host,"",Partha Aji
24450,Bug,New,Yes,Normal,UI/API - As a user I would like install a module profile on a host via REX/DNF plugin,"",Partha Aji
24449,Bug,New,Yes,Normal,Hammer - As a user I would like to create content view filter based on Modules.,"",Partha Aji
24447,Bug,New,Yes,Normal,UI - As a user I would like to see a list of modules available to be installed across hosts,"",Partha Aji
24446,Bug,New,Yes,Normal,As a user I would like to see a list of modules available to be enabled across hosts,"",Partha Aji
24445,Bug,New,Yes,Normal,UI/API - I would like to set the default stream for a module via module details,"",Partha Aji
24444,Bug,New,Yes,Normal,UI/API - I would like to set the default profile for a module stream via module details,"",Partha Aji
24442,Bug,New,Yes,Normal,Hammer - As a user I would like to upload modules to a repository,"",Partha Aji
24441,Bug,New,Yes,Normal,UI/API - As a user I would like to upload modules to a repository,"",Partha Aji
24439,Bug,New,Yes,Normal,UI - As a user I would like to remove modules from a repository that has modules.,"",Partha Aji
24433,Feature,New,Yes,Normal,As a user I would like to disable specific modules on my content host via remote execution -(client bit),"",Partha Aji
24431,Feature,New,Yes,Normal,"As a user, I would like to run ""yum install katello-host-tools"" and get the correct client bits for goferless uploads of module info","",Partha Aji
24421,Feature,New,Yes,Normal,Document how Existing Package/Errata filters are going to affect modules,"",""
24277,Bug,New,Yes,Normal,products and repositories missing unique constraint in database schema,Katello Backlog,""
24181,Feature,New,Yes,Normal,Notifications for System Purpose,Katello Backlog,""
24175,Feature,New,Yes,Normal,UI actions for System Purpose on Bulk Hosts,Katello Backlog,""
24173,Feature,New,Yes,Normal,API actions for System Purpose on Bulk Hosts,Katello Backlog,""
24144,Bug,New,"",Normal,New RH Subscriptions page should require an organization to be selected,"",""
24116,Bug,New,"",Normal,"After adding a subscription to a manifest via upstream subs XUI, squished modal","",""
24111,Feature,New,"",Normal,Use SSL Ca / Cert and Key for all pulp repo types,"",""
24104,Bug,New,"",Normal,breadcrumb switcher broken on foreman_tasks/task/<task_id>,"",""
24103,Bug,New,"",Normal,Change default for 'mirror on sync' to false for custom content,"",""
24077,Bug,New,Yes,Normal,Uncaught exception when pulp task isnt created from dynflow step,Katello Backlog,""
24063,Bug,New,Yes,Normal,Investigate running hammer-cli-foreman tests with hammer-cli-katello loaded,Katello Backlog,Andrew Kofink
24035,Refactor,New,Yes,Normal,Move the SubscriptionsTable inner state to redux reducers/actions/selectors (keep the controllers but transmit them to a map of actions),Katello Backlog,""
24031,Refactor,New,Yes,Normal,"Move all the inner components to ./components, include components who live under other component files",Katello Backlog,""
24030,Refactor,New,Yes,Normal,Move the logic out of the SubscriptionReducer.js into selectors and actions ,Katello Backlog,Avi Sharvit
24004,Bug,New,Yes,Normal,the container image manifests shown on product repo page should be specific to just that repo,Katello Backlog,Thomas McKay
23986,Feature,New,Yes,Normal,/katello/api/packages should return build_time for each package,"",""
23838,Bug,New,Yes,Normal,browser back from lifecycle create page gives js error,Katello Backlog,""
23773,Bug,New,Yes,Normal,Add setting for value to display for registry,Katello Backlog,Thomas McKay
23671,Bug,New,Yes,Normal,Add logging of user-agent when hitting docker v2 api,Katello Backlog,Thomas McKay
23668,Refactor,New,Yes,Normal,refactor various url computations to use foreman_url setting,Katello Backlog,""
23627,Bug,New,Yes,Normal,manifest import requires refresh before enabling repository sets,Katello Backlog,""
23600,Refactor,New,Yes,Normal,Update dialog component to accept children,Katello Backlog,""
23509,Bug,New,Yes,Normal,Tab key doesn't work when editing subscription quantities,Katello Backlog,""
23508,Bug,New,Yes,Normal,The inline edit confirm button should be disabled until quantities are changed,Katello Backlog,""
23494,Bug,New,Yes,Normal,improve description display in UI,Katello Backlog,""
23437,Bug,New,Yes,Normal,after syncing a repo the details page counts are still zero,Katello Backlog,Justin Sherrill
23436,Bug,New,Yes,Normal,syncing repository doesn't show details as task progresses,Katello Backlog,""
23424,Refactor,New,Yes,Normal,add tests for adding subscriptions to an activation key,Katello Backlog,""
23416,Feature,New,Yes,Normal,Audit filter_rules and association_with filters,Katello Backlog,Kavita Gaikwad
23351,Bug,New,Yes,Normal,Can't Create a Date Based Filter Without a Start and End Date,Katello 3.6.0,""
23268,Bug,New,Yes,Normal,Add katello-host-tools agent tests,Katello Backlog,""
23262,Bug,New,Yes,Normal,unable to org delete if org has CV with host associated with it,Katello 3.6.1,""
23209,Bug,New,Yes,Normal,Validate existing FK relationships,Katello Backlog,""
23090,Bug,New,Yes,Normal,errors shown in UI missing details,Katello Backlog,""
22957,Feature,New,Yes,Normal,Synchronize GPG keys over HTTP(S),Katello Backlog,Thomas McKay
22953,Bug,New,Yes,Normal,Allow a user to filter Suse package versions without having to include +git versions,Katello 3.6.1,""
22942,Feature,New,Yes,Normal,[Audit] Assignments based on auto-attach policy and virtual datacenter,Katello Backlog,""
22840,Bug,New,Yes,Normal,Bats fails if re-ran after successful run,Katello Backlog,""
22811,Bug,New,Yes,Normal,incremental update propagate-all-composites does not respect lifecycle-environment,Katello Backlog,""
22780,Bug,New,Yes,Normal,It is possible to upload duplicate (nevra) packages per repository,Katello Backlog,""
22757,Feature,New,Yes,Normal,[Audit] Add audit_helper_extension.rb to Katello ,"",Kavita Gaikwad
22708,Refactor,New,Yes,Normal,Make the breadcrumb switcher match the patternfly design,Katello Backlog,""
22678,Bug,New,,Normal,Debian repositories,Katello 3.6.1,""
22669,Bug,New,Yes,Normal,Katello 3.5.1 - Errors and abnormal behaviour with Subscription Assignment,"",""
22664,Feature,New,Yes,Normal,Support parameters in host collections,Katello Backlog,""
22632,Feature,New,Yes,Normal,Lifecycle environment promotion with approval,Katello Backlog,""
22606,Bug,New,Yes,Normal,proxy/foreman-certs-bundle does not include intermediate certs,Katello Backlog,Eric Helms
22599,Bug,New,Yes,Normal,tabindexes in forms should be properly set,Katello Backlog,""
22590,Feature,New,Yes,Normal,It would be nice if the product and repo pages showed which content views use them,Katello Backlog,""
22579,Bug,New,Yes,Normal,Allow editing of both url and upstream image name on repository UI,Katello Backlog,Thomas McKay
22474,Refactor,New,Yes,Normal,Refactor the react app folder structure to group files by domain,Katello Backlog,Dan Seethaler
22468,Feature,New,Yes,Normal,Provide a way to edit Synced Content,Katello Backlog,""
22427,Bug,New,Yes,Normal,xui repos page shows custom enabled repos,Katello Backlog,""
22415,Feature,New,Yes,Normal,Provide import/export to sync act. keys and host collections to separated instances ,Katello Backlog,""
22368,Feature,New,Yes,Normal,Add export to csv to katello tables,Katello Backlog,""
22345,Feature,New,Yes,Normal,Share product and contents across organizations,Katello Backlog,""
22316,Bug,New,Yes,Normal,"As a user, I can find documentation for uploading container images.",Katello Backlog,Thomas McKay
22314,Bug,New,Yes,Normal,Use correct errata icons on errata related pages,Katello Backlog,""
22308,Bug,New,Yes,Normal,"As a user, I can create a new tag for a docker manifest.",Katello Backlog,Thomas McKay
22296,Feature,New,Yes,Normal,Send X-Correlation-ID to Pulp REST API,Katello Backlog,""
22255,Bug,New,Yes,Normal,repositories docker tags does not go to tags page,Katello 3.6.1,Thomas McKay
22215,Feature,New,Yes,Normal,Allow adding Content Hosts and Activation Keys into locations,Katello Backlog,""
22184,Feature,New,Yes,Normal,Run update_subscription_facet_backend_data task in parallel,Katello Backlog,""
22175,Feature,New,Yes,Normal,"As a user, I want to view and search images by layer.",Katello Backlog,Thomas McKay
21976,Bug,New,Yes,Normal,Resource switcher shouldn't be shown on subscription manifest page,Katello 3.6.1,""
21967,Bug,New,Yes,Normal,No error message for failed lifecycle environment deletion,Katello 3.6.1,""
21950,Bug,New,Yes,Normal,SyncPlan Start Date modified when creating and became Invalid when updating any sync plan field,Katello 3.6.1,""
21896,Bug,New,Yes,Normal,Bulk content hosts not working with lifecycle environment,Katello Backlog,""
21866,Bug,New,Yes,Normal,hammer --version prints unknown version for the csv plugin,Katello Backlog,""
21843,Bug,New,Yes,Normal,Extract the strings for the foreman-admin plugin,"",Thomas McKay
21828,Bug,New,Yes,Normal,Need to show Unit counts on the CV Version details page.,Katello 3.6.1,""
21807,Feature,New,Yes,Normal,Smart proxy status does not report pulp errors,Katello 3.6.1,""
21801,Feature,New,Yes,Normal,Content Hosts Errata does not support select all,Katello Backlog,""
21798,Bug,New,Yes,Normal,gracefully handle package profile upload when host is not found,Katello Backlog,Chris Duryee
21786,Bug,New,Yes,Normal,Organization Labels provide poor user experience,Katello Backlog,""
21666,Feature,New,Yes,Normal,Specific user permissions to modify/add/remove system packages,Katello Backlog,""
21614,Feature,New,Yes,Normal,Report changes in  installed RPMs,Katello Backlog,""
21559,Feature,New,Yes,Normal,Make subscription and errata status clickable,Katello Backlog,""
21441,Feature,New,Yes,Normal,"display host to guest mapping info via hammer - what virtual machines runs on what hosts, and vice versa",Katello Backlog,""
21414,Bug,New,Yes,Normal,Index content does not clean up units the got deleted in pulp,Katello Backlog,""
21412,Bug,New,Yes,Normal,Cannot upload source rpms to repos ,Katello 3.6.1,""
21387,Feature,New,Yes,Normal,Cannot remove docker manifest list,Katello 3.6.1,""
21375,Bug,New,Yes,Normal,Organization-title option is missing for hammer-cli-katello commands,Katello 3.6.1,""
21319,Bug,New,Yes,Normal,"If you delete an org, it will still show as a possible org in the menu drop down",Katello Backlog,Thomas McKay
21305,Feature,New,Yes,Normal,implement mirror on sync for docker,Katello 3.6.1,Partha Aji
21280,Bug,New,Yes,Normal,Make error messages more verbose,Katello Backlog,""
21276,Bug,New,Yes,Normal,Resource switcher dropdown does not have arrow to resource switcher icon,Katello Backlog,""
21199,Bug,New,Yes,Normal,Candlepin version being replaced with katello version in API response,Katello Backlog,Justin Sherrill
21155,Bug,New,Yes,Normal,stack trace when client calls 'enabled_repos',Katello Backlog,""
21096,Feature,New,Yes,Normal,Cache /rhsm/ and /rhsm/status/ requests,Katello Backlog,""
21079,Bug,New,Yes,Normal,katello-change-hostname should should remove last_scenario.yml only after success of installer,Katello Backlog,""
21058,Feature,New,Yes,Normal,Create a katello-host-tools status script,Katello Backlog,""
21053,Bug,New,Yes,Normal,clean_backend_objects to remove pulp consumers not associated to any Content Host,Katello Backlog,""
21022,Bug,New,Yes,Normal,Bulk Actions dont handle confirmation properly,Katello Backlog,""
20935,Bug,New,Yes,Normal,investigate .uniq issue on scoped search queries,Katello Backlog,""
20934,Refactor,New,Yes,Normal,use clamp and highline in all tools,Katello Backlog,""
20877,Feature,New,Yes,Normal,allow hosts to inherit lifecycle environment and content view,Katello Backlog,""
20842,Feature,New,Yes,Normal,"Creating package groups API was added, lets add the hammer command for this",Katello Backlog,""
20734,Feature,New,Yes,Normal,"As a user, I'd like to restrict a product/repo to certain distributions",Katello Backlog,""
20592,Bug,New,Yes,Normal,difficult to dectect goferd plugin errors from bad ca cert,Katello Backlog,""
20566,Bug,New,Yes,Normal,Notify user when listen on candlepin events task handles a failed event,Katello Backlog,John Mitsch
20501,Feature,New,Yes,Normal,Content View version differentials - a list of software that will be updated,Katello Backlog,""
20477,Refactor,New,Yes,Normal,remove usages of /subscriptions for candlepin interaction,Katello Backlog,""
20441,Bug,New,Yes,Normal,katello-remove should remove all generated config files from the system,Katello Backlog,""
20414,Bug,New,Yes,Normal,"when i synced a repo, the action drop down remains on the page",Katello Backlog,""
20323,Feature,New,Yes,Normal,RFE: UI: Add bulk sync capability to capsules,Katello Backlog,""
20237,Bug,New,Yes,Normal,transiet failures with vcr tests,Katello Backlog,""
20177,Feature,New,Yes,Normal,"Katello Navbar dropdowns open on click, topmost navbar opens on hover.",Katello Backlog,""
20078,Refactor,New,Yes,Normal,Create a scoped_search service,Katello Backlog,""
20053,Bug,New,Yes,Normal,Better error handling on katello-backup --snapshot when snapshot runs out of space,Katello Backlog,""
20019,Bug,New,Yes,Normal,cache errata counts on objects,Katello Backlog,""
20009,Bug,New,Yes,Normal,[UX] bulk content hosts page has no indicator that action is being performed,Katello Backlog,""
20006,Bug,New,Yes,Normal,"User permissions for ""Organization Selection""",Katello Backlog,""
19985,Feature,New,Yes,Normal,side by side repository selection in content view,Katello Backlog,""
19975,Bug,New,Yes,Normal,add scenario for 'Publish a Content View',Katello Backlog,Justin Sherrill
19945,Bug,New,Yes,Normal,Consider matching records on import using label instead of name,"",""
19928,Bug,New,Yes,Normal,Uniqueness validation in package filter rule doesn't consider architecture,Katello Backlog,Kavita Gaikwad
19915,Bug,New,Yes,Normal,Support importing/exporting package group filters,"",Thomas McKay
19724,Bug,New,Yes,Normal,Support importing/exporting erratum filters,"",Thomas McKay
19722,Bug,New,Yes,Normal,Content view filter export/import does not support arch,"",""
19656,Bug,New,Yes,Normal,Hammer doesn't give a reason when it failed to upload a file,Katello Backlog,""
19640,Bug,New,Yes,Normal,Hammer-CLI-Katello doesn't search for lifecycle-environments properly when trying to promote.,Katello Backlog,""
19619,Bug,New,Yes,Normal,UI page has mismatched data when moving between tabs,Katello Backlog,""
19477,Feature,New,Yes,Normal,Custom EPEL product is not integrated seamlessly,Katello Backlog,""
19474,Bug,New,Yes,Normal,Transient error with 5 repository related tests,Katello Backlog,Justin Sherrill
19469,Bug,New,Yes,Normal,Add v2 schema 2 hammer changes ,Katello Backlog,Partha Aji
19449,Feature,New,Yes,Normal,katello-restore needs to check for sufficient free disk space before restore,Katello Backlog,Christine Fouant
19415,Feature,New,Yes,Normal,Allow searching of content hosts by subscription name,Katello Backlog,""
19407,Feature,New,Yes,Normal,Lock subscription onto a host,Katello Backlog,""
19406,Feature,New,Yes,Normal,Sync plans does not allow sync per-repo,Katello Backlog,""
19397,Bug,New,Yes,Normal,Default Content View is undocumented,Katello Backlog,Zach Huntington-Meath
19376,Feature,New,Yes,Normal,RFE: Ability to set different download policy on smart proxies than Katello server,Katello Backlog,""
