#,Tracker,Status,Priority,Subject,Author,Assignee,Category,Target version
37471,Feature,Ready For Testing,Normal,Support Zeitwerk loader,Oleh Fedorenko,Oleh Fedorenko,"",Katello Next
16735,Feature,New,Normal,Support setting more globla default repository settings,Daniel Kimsey,"",Repositories,Katello Backlog
16711,Feature,New,Normal,Errors should show which capsule they are from,John Mitsch,John Mitsch,Foreman Proxy Content,Katello Backlog
16675,Feature,New,Normal,hammer csv subscription --in-portal should prompt for portal-password rather than requiring it as a CLI option,Andrew Kofink,"","",""
16587,Feature,New,Low,Need option which will help to unregister system from one organization and register to another organization.,Zach Huntington-Meath,Eric Helms,Subscriptions,Katello Backlog
16574,Feature,New,High,Allow activation keys to enable product repos regardless of whether there is a subscription attached or not,Thomas McKay,Thomas McKay,Activation Key,Katello Backlog
16476,Feature,New,Normal,[RFE] Add Capsule-backup option,Chris Roberts,"",Backup & Restore,Katello Backlog
16452,Feature,New,Normal,include advanced upgrade documentation for Katello P3 to P4,Chris Duryee,"",Documentation,Katello Backlog
16393,Feature,New,Normal,"when exporting CVs, create a ""latest"" symlink",Chris Duryee,Chris Duryee,Inter Server Sync,Katello Backlog
16277,Feature,New,Normal,View the version of a Content View in a Lifecycle Environment,Brad Buckingham,"",Lifecycle Environments,Katello Backlog
16203,Feature,New,Normal,"Katello Health checks for TLS, qpidd queues, pending tasks etc.",Zach Huntington-Meath,Lukas Zapletal,"",Katello Backlog
16202,Feature,New,Normal,virt-who should be a capsule function,Zach Huntington-Meath,"",Subscriptions,Katello Backlog
15901,Feature,New,Normal,"As a katello administrator, I should be able to manage the configuration of my katello through my katello",Stephen Benjamin,"",Installer,Katello Backlog
15840,Feature,New,Normal,Install and configure tuned,Lukas Zapletal,"",Installer,Katello Backlog
15801,Feature,Assigned,Normal,Add ability to mass create fake hosts in perfhammer with latest version of Katello & Foreman,Mike McCune,Adam Price,Performance,Katello Backlog
15798,Feature,New,Normal,Don't publish the same repositories over and over again,Andrew Kofink,"",Repositories,Katello Backlog
15584,Feature,New,Normal,Add scoped search to content host > subscriptions > list/remove,John Mitsch,"",Subscriptions,Katello Backlog
15444,Feature,New,Normal,"Move API cache to Katello, and update on API change",Andrew Kofink,"",Tests,Katello Backlog
15343,Feature,New,Low,Promote Content View versions automatically,Edgars Mazurs,"",Content Views,Katello Backlog
15317,Feature,New,Normal,"when searching for operating system, first search by description then name",Thomas McKay,Thomas McKay,core,""
15187,Feature,New,Normal,Expose content comparison API for all types,Eric Helms,John Mitsch,API,Katello Backlog
15099,Feature,New,Normal,add column to subscription host association to show quantity attached,Thomas McKay,"",Subscriptions,Katello Backlog
15079,Feature,New,Normal,API for setting host's installed packages,Thomas McKay,"",Hosts,Katello Backlog
15064,Feature,New,Normal,"As a user, I would like the ability to export and import ""file"" type repos",Chris Duryee,"",Repositories,Katello Backlog
15031,Feature,New,Normal,Expose nectar/pulp timeout values to users,John Mitsch,"",Repositories,Katello Backlog
14859,Feature,New,Low,Enable virt-who content host to register hypervisors under different env/CV than its own,Kevin M,"","",Katello Backlog
14632,Feature,New,High,Cannot bulk alter subscriptions on Content Hosts,Sameer Syed,Thomas McKay,Hosts,Katello Backlog
14625,Feature,New,Normal,API endpoint to update content view of a host,Bryan Kearney,"",API,Katello Backlog
14385,Feature,New,Normal,"As a user, I want to trigger a ""background sync"" for repositories in content view versions.",Thomas McKay,"",Repositories,Katello Backlog
14296,Feature,New,Normal,Support unregister via bulk actions,Justin Sherrill,"",Hosts,Katello Backlog
14230,Feature,New,Normal,"Display ""Default Organization View"" content view in listing and cv UI page",Thomas McKay,"",Content Views,Katello Backlog
14138,Feature,New,Normal,Bastion/Katello - Enhance the List/Remove|Add pattern to support scoped search,Brad Buckingham,"",Web UI,Katello Backlog
14137,Feature,New,Normal,API needs param to allow hammer repository-set enable needs --source-url,Thomas McKay,"",API,Katello Backlog
14136,Feature,New,Normal,hammer repository-set enable needs --source-url,Thomas McKay,"",Hammer,Katello Backlog
13963,Feature,New,Normal,Support multiple SSH keys in Katello cloud-init,Mario Gamboa,"",Hosts,Katello Backlog
13881,Feature,New,Normal,Run repoclosure on a content view,Eric Helms,"","",Katello Backlog
13816,Feature,New,Normal,Allow listing and removal of content for file type repositories,Eric Helms,"",Repositories,Katello Backlog
13582,Feature,New,Normal,ensure that Docker 'latest' tags work correctly in Katello,Chris Duryee,"",Container,Katello Backlog
13506,Feature,New,Normal,"[RFE] /repositories/:id/export - add a ""dry run"" option",Thomas McKay,"",Inter Server Sync,Katello Backlog
13475,Feature,New,Normal,"On an ISO export, need to make sure we handle On Demand repos properly",David Davis,Thomas McKay,"",Katello Backlog
12856,Feature,New,Low,[RFE] add option to unregister capsule as content host with capsule-remove,Chris Roberts,"",Foreman Proxy Content,Katello Backlog
12639,Feature,New,Normal,Add functionality that will allow satellite to be able to search for hosts based on last checkin,Thomas McKay,"","",Katello Backlog
12638,Feature,New,Normal,create export directory when installing or upgrading Katello,Chris Duryee,"",Inter Server Sync,Katello Backlog
12440,Feature,New,Normal,re-enable recursive content view package filters,Josh Roys,Josh Roys,Content Views,Katello Backlog
12165,Feature,New,Normal,Add select all ability to errata,Walden Raines,"",Errata Management,Katello Backlog
12164,Feature,New,Normal,Add select all ability to content host errata,Walden Raines,"",Errata Management,Katello Backlog
12036,Feature,New,Normal,nicer word wrapping on long hammer output lines,Bryan Kearney,"",Hammer,""
11966,Feature,New,Normal,Multiple GPG Keys,Chad Pritchett,"","",Katello Backlog
11961,Feature,New,Normal,Edit files on fly,Mario Gamboa,"","",Katello Backlog
11914,Feature,New,High,"As a user, I should be able to search hosts by whether they are a hypervisor, guest, physical, virtual",Thomas McKay,"",Hosts,Katello Backlog
11820,Feature,New,Normal,"As a user, I would like to customize the matching scheme for host and content-host.",Thomas McKay,"",Hosts,Katello Backlog
11819,Feature,New,Normal,"As a user, I would like to join the aspects of two hosts into a single host.",Thomas McKay,"",Hosts,Katello Backlog
11435,Feature,New,Normal,Host Unification Tracker,Justin Sherrill,"",API,""
10789,Feature,New,Normal,Nested organizations,Pat Riehecky,"","",Katello Backlog
8877,Feature,New,Normal,Be able to share content views and repos across orgs,Stephen Benjamin,"",Organizations and Locations,Katello Backlog
8656,Feature,Need more information,Normal,Ability to import errata data from an external source.,David LeVene,"",Errata Management,Katello Backlog
8304,Feature,New,Normal,create a foreman engine for reverse proxy so foreman can server templates with modified foreman_url,dustin tsang,"",Foreman Proxy Content,""
7710,Feature,New,Normal,"As  a UI user, I should be able to compare the content of a content view version to the default content view in Library.",Eric Helms,"",Web UI,""
7136,Feature,New,Normal,"As a user, I would like to have a Dashboard widget that details consumption of Smart Management subscriptions.",Eric Helms,"","",""
7135,Feature,Needs design,Normal,"As a user, I would like to block registration of hosts when there are no Smart Management subscriptions available.",Eric Helms,"","",""
